"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75974282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75974282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317072
"http://webisa.webdatacommons.org/prov/75974282","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/75974282","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/75974282","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/75974282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218810514"
"http://webisa.webdatacommons.org/prov/75974282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173204883"
"http://webisa.webdatacommons.org/prov/75974282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320721964"
"http://webisa.webdatacommons.org/prov/75974282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159784125"
"http://webisa.webdatacommons.org/prov/75974282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407631104"
"http://webisa.webdatacommons.org/prov/75974282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325282239"
"http://webisa.webdatacommons.org/prov/75974282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159213490"
"http://webisa.webdatacommons.org/prov/75974282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210408886"
"http://webisa.webdatacommons.org/prov/75974282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159607353"
"http://webisa.webdatacommons.org/prov/75974282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360880865"
"http://webisa.webdatacommons.org/prov/75974282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228840748"
"http://webisa.webdatacommons.org/prov/75974282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33771198"
"http://webisa.webdatacommons.org/prov/75974282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228870036"
"http://webisa.webdatacommons.org/prov/75974282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308422865"
"http://webisa.webdatacommons.org/prov/75974282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432298326"
"http://webisa.webdatacommons.org/prov/75974282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159333544"
"http://webisa.webdatacommons.org/prov/75974282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52008413"
"http://webisa.webdatacommons.org/prov/75974282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221659443"
"http://webisa.webdatacommons.org/prov/75974282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78489449"
"http://webisa.webdatacommons.org/prov/75974282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/75974282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/75974282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75974282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
