"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274101156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274101156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206394
"http://webisa.webdatacommons.org/prov/274101156","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/274101156","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274101156","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/274101156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347511643"
"http://webisa.webdatacommons.org/prov/274101156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347552116"
"http://webisa.webdatacommons.org/prov/274101156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251685381"
"http://webisa.webdatacommons.org/prov/274101156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406428646"
"http://webisa.webdatacommons.org/prov/274101156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159649705"
"http://webisa.webdatacommons.org/prov/274101156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100696498"
"http://webisa.webdatacommons.org/prov/274101156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/274101156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
