"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461879435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461879435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.690718
"http://webisa.webdatacommons.org/prov/461879435","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/461879435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461879435","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/461879435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297867260"
"http://webisa.webdatacommons.org/prov/461879435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3372652"
"http://webisa.webdatacommons.org/prov/461879435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3361033"
"http://webisa.webdatacommons.org/prov/461879435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3440441"
"http://webisa.webdatacommons.org/prov/461879435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379220460"
"http://webisa.webdatacommons.org/prov/461879435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38742248"
"http://webisa.webdatacommons.org/prov/461879435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3484450"
"http://webisa.webdatacommons.org/prov/461879435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461879435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
