"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477082584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477082584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237421
"http://webisa.webdatacommons.org/prov/477082584","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/477082584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477082584","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/477082584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246283575"
"http://webisa.webdatacommons.org/prov/477082584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332354230"
"http://webisa.webdatacommons.org/prov/477082584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216402376"
"http://webisa.webdatacommons.org/prov/477082584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331732420"
"http://webisa.webdatacommons.org/prov/477082584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/477082584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
