"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79524053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79524053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326987
"http://webisa.webdatacommons.org/prov/79524053","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/79524053","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/79524053","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/79524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372053797"
"http://webisa.webdatacommons.org/prov/79524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453380901"
"http://webisa.webdatacommons.org/prov/79524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371883256"
"http://webisa.webdatacommons.org/prov/79524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378281589"
"http://webisa.webdatacommons.org/prov/79524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319225388"
"http://webisa.webdatacommons.org/prov/79524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166607584"
"http://webisa.webdatacommons.org/prov/79524053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/79524053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/79524053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79524053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
