"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403850478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403850478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0614225
"http://webisa.webdatacommons.org/prov/403850478","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/403850478","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403850478","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/403850478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198692203"
"http://webisa.webdatacommons.org/prov/403850478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330926315"
"http://webisa.webdatacommons.org/prov/403850478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126648392"
"http://webisa.webdatacommons.org/prov/403850478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/403850478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/403850478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
