"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485409122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485409122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350598
"http://webisa.webdatacommons.org/prov/485409122","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485409122","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485409122","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323511721"
"http://webisa.webdatacommons.org/prov/485409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48015722"
"http://webisa.webdatacommons.org/prov/485409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199461686"
"http://webisa.webdatacommons.org/prov/485409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381749779"
"http://webisa.webdatacommons.org/prov/485409122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/485409122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
