"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500609340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500609340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448674
"http://webisa.webdatacommons.org/prov/500609340","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/500609340","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500609340","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/500609340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309567692"
"http://webisa.webdatacommons.org/prov/500609340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361220477"
"http://webisa.webdatacommons.org/prov/500609340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28519697"
"http://webisa.webdatacommons.org/prov/500609340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/500609340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500609340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
