"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56399182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56399182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117748
"http://webisa.webdatacommons.org/prov/56399182","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/56399182","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/56399182","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/56399182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209884054"
"http://webisa.webdatacommons.org/prov/56399182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177991803"
"http://webisa.webdatacommons.org/prov/56399182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51014600"
"http://webisa.webdatacommons.org/prov/56399182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18154184"
"http://webisa.webdatacommons.org/prov/56399182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/56399182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/56399182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
