"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463650037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463650037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39388
"http://webisa.webdatacommons.org/prov/463650037","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/463650037","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463650037","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/463650037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393260862"
"http://webisa.webdatacommons.org/prov/463650037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430810360"
"http://webisa.webdatacommons.org/prov/463650037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309468065"
"http://webisa.webdatacommons.org/prov/463650037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309047161"
"http://webisa.webdatacommons.org/prov/463650037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173906135"
"http://webisa.webdatacommons.org/prov/463650037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241576687"
"http://webisa.webdatacommons.org/prov/463650037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160902727"
"http://webisa.webdatacommons.org/prov/463650037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61681140"
"http://webisa.webdatacommons.org/prov/463650037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167145576"
"http://webisa.webdatacommons.org/prov/463650037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309342116"
"http://webisa.webdatacommons.org/prov/463650037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309773282"
"http://webisa.webdatacommons.org/prov/463650037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24235022"
"http://webisa.webdatacommons.org/prov/463650037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309721483"
"http://webisa.webdatacommons.org/prov/463650037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110240992"
"http://webisa.webdatacommons.org/prov/463650037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309613748"
"http://webisa.webdatacommons.org/prov/463650037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309270398"
"http://webisa.webdatacommons.org/prov/463650037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191992873"
"http://webisa.webdatacommons.org/prov/463650037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71557052"
"http://webisa.webdatacommons.org/prov/463650037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310010885"
"http://webisa.webdatacommons.org/prov/463650037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287598821"
"http://webisa.webdatacommons.org/prov/463650037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309553372"
"http://webisa.webdatacommons.org/prov/463650037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392474438"
"http://webisa.webdatacommons.org/prov/463650037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309180866"
"http://webisa.webdatacommons.org/prov/463650037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309904052"
"http://webisa.webdatacommons.org/prov/463650037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111628867"
"http://webisa.webdatacommons.org/prov/463650037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309919725"
"http://webisa.webdatacommons.org/prov/463650037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198244953"
"http://webisa.webdatacommons.org/prov/463650037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393196342"
"http://webisa.webdatacommons.org/prov/463650037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463650037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463650037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
