"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94684711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94684711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248747
"http://webisa.webdatacommons.org/prov/94684711","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/94684711","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/94684711","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/94684711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246041726"
"http://webisa.webdatacommons.org/prov/94684711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177368395"
"http://webisa.webdatacommons.org/prov/94684711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12860129"
"http://webisa.webdatacommons.org/prov/94684711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271608437"
"http://webisa.webdatacommons.org/prov/94684711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261635692"
"http://webisa.webdatacommons.org/prov/94684711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428773708"
"http://webisa.webdatacommons.org/prov/94684711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94684711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94684711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/94684711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
