"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451230634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451230634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522035
"http://webisa.webdatacommons.org/prov/451230634","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/451230634","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451230634","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/451230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159720919"
"http://webisa.webdatacommons.org/prov/451230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237179534"
"http://webisa.webdatacommons.org/prov/451230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333234753"
"http://webisa.webdatacommons.org/prov/451230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277622657"
"http://webisa.webdatacommons.org/prov/451230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359756089"
"http://webisa.webdatacommons.org/prov/451230634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/451230634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451230634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
