"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29764146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29764146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237201
"http://webisa.webdatacommons.org/prov/29764146","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/29764146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/29764146","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/29764146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304801049"
"http://webisa.webdatacommons.org/prov/29764146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149533334"
"http://webisa.webdatacommons.org/prov/29764146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446161159"
"http://webisa.webdatacommons.org/prov/29764146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/29764146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/29764146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
