"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198867289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178647
"http://webisa.webdatacommons.org/prov/198867289","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/198867289","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/198867289","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381078312"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441816484"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8423511"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268235456"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397010420"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375315666"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96705914"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213703285"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271884967"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213723135"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338332568"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18127051"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213724196"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200815754"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134795190"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397278058"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142957842"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427868736"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382837234"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148199485"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97197450"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84576092"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34846629"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29323109"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395279972"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36466548"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434393433"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268255791"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94330717"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64626844"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136501202"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396465531"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111925147"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70421053"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213753818"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213753850"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207240419"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142101440"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210504801"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346528339"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43770971"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396380091"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366379385"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213740931"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365106362"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272627201"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396409220"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229825946"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178306751"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228253795"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340591872"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396743277"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209338258"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198191593"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75526638"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199824077"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273014678"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452869675"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32993920"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272979258"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396558199"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260816717"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146134402"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246621739"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76317908"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/198867289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
