"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168074282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168074282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280572
"http://webisa.webdatacommons.org/prov/168074282","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/168074282","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168074282","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/168074282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193056272"
"http://webisa.webdatacommons.org/prov/168074282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67788851"
"http://webisa.webdatacommons.org/prov/168074282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58101847"
"http://webisa.webdatacommons.org/prov/168074282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217903079"
"http://webisa.webdatacommons.org/prov/168074282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101009513"
"http://webisa.webdatacommons.org/prov/168074282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/168074282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168074282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
