"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295668549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295668549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.637956
"http://webisa.webdatacommons.org/prov/295668549","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/295668549","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295668549","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/295668549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412022554"
"http://webisa.webdatacommons.org/prov/295668549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192760647"
"http://webisa.webdatacommons.org/prov/295668549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411662820"
"http://webisa.webdatacommons.org/prov/295668549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54328271"
"http://webisa.webdatacommons.org/prov/295668549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192653563"
"http://webisa.webdatacommons.org/prov/295668549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/295668549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
