"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46230115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46230115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20622
"http://webisa.webdatacommons.org/prov/46230115","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/46230115","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/46230115","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/46230115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12681079"
"http://webisa.webdatacommons.org/prov/46230115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280924733"
"http://webisa.webdatacommons.org/prov/46230115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197537584"
"http://webisa.webdatacommons.org/prov/46230115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402411576"
"http://webisa.webdatacommons.org/prov/46230115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100954455"
"http://webisa.webdatacommons.org/prov/46230115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199770006"
"http://webisa.webdatacommons.org/prov/46230115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167331761"
"http://webisa.webdatacommons.org/prov/46230115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40596840"
"http://webisa.webdatacommons.org/prov/46230115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52741009"
"http://webisa.webdatacommons.org/prov/46230115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58572665"
"http://webisa.webdatacommons.org/prov/46230115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28142304"
"http://webisa.webdatacommons.org/prov/46230115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46230115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/46230115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/46230115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/46230115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
