"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261669897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261669897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168289
"http://webisa.webdatacommons.org/prov/261669897","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/261669897","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261669897","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/261669897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368329563"
"http://webisa.webdatacommons.org/prov/261669897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358392989"
"http://webisa.webdatacommons.org/prov/261669897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368435033"
"http://webisa.webdatacommons.org/prov/261669897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234664866"
"http://webisa.webdatacommons.org/prov/261669897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14533164"
"http://webisa.webdatacommons.org/prov/261669897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234664867"
"http://webisa.webdatacommons.org/prov/261669897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/261669897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
