"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111145563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111145563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0773396
"http://webisa.webdatacommons.org/prov/111145563","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/111145563","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/111145563","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/111145563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306563955"
"http://webisa.webdatacommons.org/prov/111145563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110773142"
"http://webisa.webdatacommons.org/prov/111145563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383851448"
"http://webisa.webdatacommons.org/prov/111145563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350957736"
"http://webisa.webdatacommons.org/prov/111145563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318082039"
"http://webisa.webdatacommons.org/prov/111145563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139415339"
"http://webisa.webdatacommons.org/prov/111145563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315312746"
"http://webisa.webdatacommons.org/prov/111145563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335955573"
"http://webisa.webdatacommons.org/prov/111145563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107884977"
"http://webisa.webdatacommons.org/prov/111145563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387128043"
"http://webisa.webdatacommons.org/prov/111145563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129128310"
"http://webisa.webdatacommons.org/prov/111145563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401633848"
"http://webisa.webdatacommons.org/prov/111145563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110176848"
"http://webisa.webdatacommons.org/prov/111145563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161465287"
"http://webisa.webdatacommons.org/prov/111145563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374509489"
"http://webisa.webdatacommons.org/prov/111145563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49014288"
"http://webisa.webdatacommons.org/prov/111145563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/111145563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/111145563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111145563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/111145563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
