"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412678543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412678543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399799
"http://webisa.webdatacommons.org/prov/412678543","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/412678543","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/412678543","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/412678543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279481397"
"http://webisa.webdatacommons.org/prov/412678543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136828427"
"http://webisa.webdatacommons.org/prov/412678543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400760076"
"http://webisa.webdatacommons.org/prov/412678543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386601919"
"http://webisa.webdatacommons.org/prov/412678543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144308032"
"http://webisa.webdatacommons.org/prov/412678543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238826733"
"http://webisa.webdatacommons.org/prov/412678543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55642873"
"http://webisa.webdatacommons.org/prov/412678543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371458345"
"http://webisa.webdatacommons.org/prov/412678543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366364256"
"http://webisa.webdatacommons.org/prov/412678543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33360981"
"http://webisa.webdatacommons.org/prov/412678543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257845067"
"http://webisa.webdatacommons.org/prov/412678543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373325175"
"http://webisa.webdatacommons.org/prov/412678543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140569565"
"http://webisa.webdatacommons.org/prov/412678543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/412678543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/412678543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/412678543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412678543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/412678543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412678543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412678543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
