"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454891458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454891458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465476
"http://webisa.webdatacommons.org/prov/454891458","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/454891458","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454891458","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/454891458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210579891"
"http://webisa.webdatacommons.org/prov/454891458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257568957"
"http://webisa.webdatacommons.org/prov/454891458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436736835"
"http://webisa.webdatacommons.org/prov/454891458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61487746"
"http://webisa.webdatacommons.org/prov/454891458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320566684"
"http://webisa.webdatacommons.org/prov/454891458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382418463"
"http://webisa.webdatacommons.org/prov/454891458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210991382"
"http://webisa.webdatacommons.org/prov/454891458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/454891458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/454891458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
