"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298757716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298757716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259562
"http://webisa.webdatacommons.org/prov/298757716","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/298757716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298757716","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/298757716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419301225"
"http://webisa.webdatacommons.org/prov/298757716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247853177"
"http://webisa.webdatacommons.org/prov/298757716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214734171"
"http://webisa.webdatacommons.org/prov/298757716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46781948"
"http://webisa.webdatacommons.org/prov/298757716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298757716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
