"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435506845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435506845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287935
"http://webisa.webdatacommons.org/prov/435506845","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/435506845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435506845","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/435506845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109870158"
"http://webisa.webdatacommons.org/prov/435506845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166511808"
"http://webisa.webdatacommons.org/prov/435506845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344878244"
"http://webisa.webdatacommons.org/prov/435506845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/435506845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
