"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193578160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193578160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362083
"http://webisa.webdatacommons.org/prov/193578160","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/193578160","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/193578160","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/193578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115374363"
"http://webisa.webdatacommons.org/prov/193578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35191760"
"http://webisa.webdatacommons.org/prov/193578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383886832"
"http://webisa.webdatacommons.org/prov/193578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84531772"
"http://webisa.webdatacommons.org/prov/193578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66378381"
"http://webisa.webdatacommons.org/prov/193578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34611667"
"http://webisa.webdatacommons.org/prov/193578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96479013"
"http://webisa.webdatacommons.org/prov/193578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4466110"
"http://webisa.webdatacommons.org/prov/193578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257923833"
"http://webisa.webdatacommons.org/prov/193578160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212947551"
"http://webisa.webdatacommons.org/prov/193578160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193578160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193578160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193578160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
