"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2498401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2498401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441037
"http://webisa.webdatacommons.org/prov/2498401","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/2498401","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/2498401","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/2498401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345960487"
"http://webisa.webdatacommons.org/prov/2498401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235241856"
"http://webisa.webdatacommons.org/prov/2498401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313949865"
"http://webisa.webdatacommons.org/prov/2498401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187947984"
"http://webisa.webdatacommons.org/prov/2498401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34663971"
"http://webisa.webdatacommons.org/prov/2498401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315118691"
"http://webisa.webdatacommons.org/prov/2498401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151614326"
"http://webisa.webdatacommons.org/prov/2498401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2498401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2498401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2498401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
