"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294690807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294690807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442514
"http://webisa.webdatacommons.org/prov/294690807","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/294690807","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294690807","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/294690807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161904511"
"http://webisa.webdatacommons.org/prov/294690807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121618702"
"http://webisa.webdatacommons.org/prov/294690807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161259423"
"http://webisa.webdatacommons.org/prov/294690807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258647290"
"http://webisa.webdatacommons.org/prov/294690807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294690807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
