"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/information_science_"
"http://webisa.webdatacommons.org/concept/_biology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/information_science_"
"http://webisa.webdatacommons.org/concept/information_behavior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/information_science_"
"http://webisa.webdatacommons.org/concept/information_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/information_science_"
"http://webisa.webdatacommons.org/concept/_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/information_science_"
"http://webisa.webdatacommons.org/concept/_computing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/information_science_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/information_science_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/information_science_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/information_science_"
"http://webisa.webdatacommons.org/concept/_phd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/information_science_"
"http://webisa.webdatacommons.org/concept/information_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/information_science_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/information_science_"
"http://webisa.webdatacommons.org/concept/_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/information_science_"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/information_science_"
"http://webisa.webdatacommons.org/concept/_library_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/information_science_"
"http://webisa.webdatacommons.org/concept/_classification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/information_science_"
"http://webisa.webdatacommons.org/concept/_publishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/information_science_"
"http://webisa.webdatacommons.org/concept/information_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/information_science_"
"http://webisa.webdatacommons.org/concept/_censorship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/information_science_"
"http://webisa.webdatacommons.org/concept/_printing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/information_science_"
"http://webisa.webdatacommons.org/concept/_chemistry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/information_science_"
"http://webisa.webdatacommons.org/concept/document_classification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/information_science_"
"http://webisa.webdatacommons.org/concept/library_classification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/information_science_"
"http://webisa.webdatacommons.org/concept/quantum_computing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/information_science_"
"http://webisa.webdatacommons.org/concept/_e-li_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/information_science_"
"http://webisa.webdatacommons.org/concept/information_retrieval_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/information_science_"
"http://webisa.webdatacommons.org/concept/_history_of+book","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/information_science_"
"http://webisa.webdatacommons.org/concept/library_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/information_science_"
"http://webisa.webdatacommons.org/concept/_ischool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/information_science_"
"http://webisa.webdatacommons.org/concept/_scientometric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/information_science_"
