"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149218303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149218303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187486
"http://webisa.webdatacommons.org/prov/149218303","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/149218303","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/149218303","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/149218303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251188690"
"http://webisa.webdatacommons.org/prov/149218303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271757937"
"http://webisa.webdatacommons.org/prov/149218303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409164770"
"http://webisa.webdatacommons.org/prov/149218303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171670380"
"http://webisa.webdatacommons.org/prov/149218303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264094947"
"http://webisa.webdatacommons.org/prov/149218303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180806940"
"http://webisa.webdatacommons.org/prov/149218303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117809714"
"http://webisa.webdatacommons.org/prov/149218303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265640897"
"http://webisa.webdatacommons.org/prov/149218303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51587060"
"http://webisa.webdatacommons.org/prov/149218303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80578127"
"http://webisa.webdatacommons.org/prov/149218303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361594686"
"http://webisa.webdatacommons.org/prov/149218303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280785267"
"http://webisa.webdatacommons.org/prov/149218303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149218303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149218303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/149218303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
