"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95021788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95021788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159316
"http://webisa.webdatacommons.org/prov/95021788","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/95021788","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95021788","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/95021788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319996490"
"http://webisa.webdatacommons.org/prov/95021788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299205902"
"http://webisa.webdatacommons.org/prov/95021788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261214504"
"http://webisa.webdatacommons.org/prov/95021788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282760437"
"http://webisa.webdatacommons.org/prov/95021788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154486890"
"http://webisa.webdatacommons.org/prov/95021788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298498289"
"http://webisa.webdatacommons.org/prov/95021788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436930694"
"http://webisa.webdatacommons.org/prov/95021788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187272165"
"http://webisa.webdatacommons.org/prov/95021788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349009681"
"http://webisa.webdatacommons.org/prov/95021788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84345124"
"http://webisa.webdatacommons.org/prov/95021788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305644041"
"http://webisa.webdatacommons.org/prov/95021788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321225668"
"http://webisa.webdatacommons.org/prov/95021788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273228443"
"http://webisa.webdatacommons.org/prov/95021788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95021788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95021788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
