"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375268824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375268824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436789
"http://webisa.webdatacommons.org/prov/375268824","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375268824","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375268824","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/375268824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118260744"
"http://webisa.webdatacommons.org/prov/375268824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406612789"
"http://webisa.webdatacommons.org/prov/375268824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94891916"
"http://webisa.webdatacommons.org/prov/375268824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6292533"
"http://webisa.webdatacommons.org/prov/375268824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302665543"
"http://webisa.webdatacommons.org/prov/375268824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375268824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
