"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411522744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411522744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124493
"http://webisa.webdatacommons.org/prov/411522744","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411522744","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411522744","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/411522744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32791537"
"http://webisa.webdatacommons.org/prov/411522744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142007643"
"http://webisa.webdatacommons.org/prov/411522744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41832402"
"http://webisa.webdatacommons.org/prov/411522744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337957397"
"http://webisa.webdatacommons.org/prov/411522744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/411522744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/411522744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
