"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426022182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426022182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306766
"http://webisa.webdatacommons.org/prov/426022182","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/426022182","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/426022182","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/426022182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390684077"
"http://webisa.webdatacommons.org/prov/426022182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409899637"
"http://webisa.webdatacommons.org/prov/426022182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348563720"
"http://webisa.webdatacommons.org/prov/426022182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/426022182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/426022182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
