"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92563253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92563253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12356
"http://webisa.webdatacommons.org/prov/92563253","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/92563253","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/92563253","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/92563253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41040298"
"http://webisa.webdatacommons.org/prov/92563253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445324920"
"http://webisa.webdatacommons.org/prov/92563253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183722188"
"http://webisa.webdatacommons.org/prov/92563253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113056746"
"http://webisa.webdatacommons.org/prov/92563253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182605295"
"http://webisa.webdatacommons.org/prov/92563253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339147766"
"http://webisa.webdatacommons.org/prov/92563253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155164093"
"http://webisa.webdatacommons.org/prov/92563253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247634772"
"http://webisa.webdatacommons.org/prov/92563253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145690647"
"http://webisa.webdatacommons.org/prov/92563253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102619227"
"http://webisa.webdatacommons.org/prov/92563253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92563253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92563253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92563253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/92563253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/92563253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
