"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9902739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9902739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176524
"http://webisa.webdatacommons.org/prov/9902739","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/9902739","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/9902739","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/9902739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109245035"
"http://webisa.webdatacommons.org/prov/9902739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186255333"
"http://webisa.webdatacommons.org/prov/9902739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128995582"
"http://webisa.webdatacommons.org/prov/9902739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427257305"
"http://webisa.webdatacommons.org/prov/9902739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420890755"
"http://webisa.webdatacommons.org/prov/9902739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347946297"
"http://webisa.webdatacommons.org/prov/9902739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337436949"
"http://webisa.webdatacommons.org/prov/9902739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162713982"
"http://webisa.webdatacommons.org/prov/9902739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9902739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/9902739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/9902739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/9902739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
