"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515121974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515121974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174303
"http://webisa.webdatacommons.org/prov/515121974","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/515121974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515121974","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/515121974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70222161"
"http://webisa.webdatacommons.org/prov/515121974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198769181"
"http://webisa.webdatacommons.org/prov/515121974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40643848"
"http://webisa.webdatacommons.org/prov/515121974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288287630"
"http://webisa.webdatacommons.org/prov/515121974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344742084"
"http://webisa.webdatacommons.org/prov/515121974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/515121974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
