"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166334476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166334476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0869813
"http://webisa.webdatacommons.org/prov/166334476","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166334476","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166334476","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/166334476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271518294"
"http://webisa.webdatacommons.org/prov/166334476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170373408"
"http://webisa.webdatacommons.org/prov/166334476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378830731"
"http://webisa.webdatacommons.org/prov/166334476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194167730"
"http://webisa.webdatacommons.org/prov/166334476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/166334476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/166334476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
