"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280814847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280814847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166872
"http://webisa.webdatacommons.org/prov/280814847","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/280814847","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280814847","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/280814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417937757"
"http://webisa.webdatacommons.org/prov/280814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164711841"
"http://webisa.webdatacommons.org/prov/280814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361240403"
"http://webisa.webdatacommons.org/prov/280814847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48855935"
"http://webisa.webdatacommons.org/prov/280814847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280814847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280814847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
