"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217460126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217460126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342589
"http://webisa.webdatacommons.org/prov/217460126","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/217460126","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/217460126","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/217460126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375590025"
"http://webisa.webdatacommons.org/prov/217460126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168486662"
"http://webisa.webdatacommons.org/prov/217460126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127974308"
"http://webisa.webdatacommons.org/prov/217460126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322373844"
"http://webisa.webdatacommons.org/prov/217460126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320162757"
"http://webisa.webdatacommons.org/prov/217460126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251589888"
"http://webisa.webdatacommons.org/prov/217460126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295491040"
"http://webisa.webdatacommons.org/prov/217460126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272123881"
"http://webisa.webdatacommons.org/prov/217460126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322283901"
"http://webisa.webdatacommons.org/prov/217460126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214296898"
"http://webisa.webdatacommons.org/prov/217460126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440424327"
"http://webisa.webdatacommons.org/prov/217460126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387872036"
"http://webisa.webdatacommons.org/prov/217460126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380865421"
"http://webisa.webdatacommons.org/prov/217460126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275137923"
"http://webisa.webdatacommons.org/prov/217460126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281033100"
"http://webisa.webdatacommons.org/prov/217460126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/217460126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217460126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217460126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217460126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
