"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62379190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62379190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528425
"http://webisa.webdatacommons.org/prov/62379190","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/62379190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62379190","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62379190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275370111"
"http://webisa.webdatacommons.org/prov/62379190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78133425"
"http://webisa.webdatacommons.org/prov/62379190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359563060"
"http://webisa.webdatacommons.org/prov/62379190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149548806"
"http://webisa.webdatacommons.org/prov/62379190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62379190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
