"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409820183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409820183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374559
"http://webisa.webdatacommons.org/prov/409820183","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/409820183","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409820183","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409820183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138407004"
"http://webisa.webdatacommons.org/prov/409820183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167305682"
"http://webisa.webdatacommons.org/prov/409820183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249653230"
"http://webisa.webdatacommons.org/prov/409820183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409820183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
