"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48353131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48353131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568165
"http://webisa.webdatacommons.org/prov/48353131","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/48353131","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/48353131","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/48353131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400845724"
"http://webisa.webdatacommons.org/prov/48353131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400851906"
"http://webisa.webdatacommons.org/prov/48353131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353426146"
"http://webisa.webdatacommons.org/prov/48353131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93115163"
"http://webisa.webdatacommons.org/prov/48353131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90443573"
"http://webisa.webdatacommons.org/prov/48353131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244528863"
"http://webisa.webdatacommons.org/prov/48353131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450555155"
"http://webisa.webdatacommons.org/prov/48353131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342153026"
"http://webisa.webdatacommons.org/prov/48353131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47744142"
"http://webisa.webdatacommons.org/prov/48353131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400900735"
"http://webisa.webdatacommons.org/prov/48353131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372966238"
"http://webisa.webdatacommons.org/prov/48353131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2286583"
"http://webisa.webdatacommons.org/prov/48353131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456298440"
"http://webisa.webdatacommons.org/prov/48353131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400881899"
"http://webisa.webdatacommons.org/prov/48353131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400892769"
"http://webisa.webdatacommons.org/prov/48353131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48353131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48353131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48353131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
