"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348980871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348980871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329415
"http://webisa.webdatacommons.org/prov/348980871","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/348980871","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348980871","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/348980871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269657381"
"http://webisa.webdatacommons.org/prov/348980871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345079418"
"http://webisa.webdatacommons.org/prov/348980871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260595614"
"http://webisa.webdatacommons.org/prov/348980871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92787635"
"http://webisa.webdatacommons.org/prov/348980871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440459823"
"http://webisa.webdatacommons.org/prov/348980871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/348980871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/348980871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
