"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67149935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67149935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23302
"http://webisa.webdatacommons.org/prov/67149935","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/67149935","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/67149935","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/67149935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383758999"
"http://webisa.webdatacommons.org/prov/67149935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160051854"
"http://webisa.webdatacommons.org/prov/67149935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153497619"
"http://webisa.webdatacommons.org/prov/67149935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337232473"
"http://webisa.webdatacommons.org/prov/67149935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442776484"
"http://webisa.webdatacommons.org/prov/67149935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109958446"
"http://webisa.webdatacommons.org/prov/67149935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103782569"
"http://webisa.webdatacommons.org/prov/67149935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105050299"
"http://webisa.webdatacommons.org/prov/67149935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139796349"
"http://webisa.webdatacommons.org/prov/67149935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368166831"
"http://webisa.webdatacommons.org/prov/67149935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384310267"
"http://webisa.webdatacommons.org/prov/67149935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287392874"
"http://webisa.webdatacommons.org/prov/67149935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383332345"
"http://webisa.webdatacommons.org/prov/67149935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/67149935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/67149935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/67149935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67149935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67149935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/67149935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
