"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272054301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272054301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.721903
"http://webisa.webdatacommons.org/prov/272054301","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/272054301","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272054301","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/272054301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22137683"
"http://webisa.webdatacommons.org/prov/272054301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311474264"
"http://webisa.webdatacommons.org/prov/272054301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115681862"
"http://webisa.webdatacommons.org/prov/272054301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427390008"
"http://webisa.webdatacommons.org/prov/272054301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248212516"
"http://webisa.webdatacommons.org/prov/272054301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65166431"
"http://webisa.webdatacommons.org/prov/272054301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20199665"
"http://webisa.webdatacommons.org/prov/272054301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161781250"
"http://webisa.webdatacommons.org/prov/272054301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199049954"
"http://webisa.webdatacommons.org/prov/272054301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381747355"
"http://webisa.webdatacommons.org/prov/272054301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104730958"
"http://webisa.webdatacommons.org/prov/272054301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29036043"
"http://webisa.webdatacommons.org/prov/272054301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327189771"
"http://webisa.webdatacommons.org/prov/272054301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406343745"
"http://webisa.webdatacommons.org/prov/272054301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153113624"
"http://webisa.webdatacommons.org/prov/272054301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346808151"
"http://webisa.webdatacommons.org/prov/272054301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445012032"
"http://webisa.webdatacommons.org/prov/272054301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290113412"
"http://webisa.webdatacommons.org/prov/272054301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/272054301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272054301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
