"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108513050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102644
"http://webisa.webdatacommons.org/prov/108513050","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/108513050","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/108513050","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228572559"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279299861"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203047720"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183273225"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43771082"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180190431"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158600759"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431654434"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169361722"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268563000"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199164702"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315652816"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403947649"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43800954"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199102918"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190570731"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281608109"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242856614"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334680799"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133240125"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190770281"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145603906"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252087408"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219517518"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424411002"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247625603"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168209775"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20806623"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72411223"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27735681"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281741179"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190902679"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190335092"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190338962"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108232506"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246972693"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175993372"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190850485"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196687908"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264520056"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215411392"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190868902"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256023672"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190874282"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/108513050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
