"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15567184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15567184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213135
"http://webisa.webdatacommons.org/prov/15567184","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/15567184","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/15567184","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/15567184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122010406"
"http://webisa.webdatacommons.org/prov/15567184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37514325"
"http://webisa.webdatacommons.org/prov/15567184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166788788"
"http://webisa.webdatacommons.org/prov/15567184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453849572"
"http://webisa.webdatacommons.org/prov/15567184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126364550"
"http://webisa.webdatacommons.org/prov/15567184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49786385"
"http://webisa.webdatacommons.org/prov/15567184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137793801"
"http://webisa.webdatacommons.org/prov/15567184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263681089"
"http://webisa.webdatacommons.org/prov/15567184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48657917"
"http://webisa.webdatacommons.org/prov/15567184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99157910"
"http://webisa.webdatacommons.org/prov/15567184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15567184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/15567184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15567184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
