"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427235974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427235974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273966
"http://webisa.webdatacommons.org/prov/427235974","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/427235974","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/427235974","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/427235974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170894738"
"http://webisa.webdatacommons.org/prov/427235974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139317739"
"http://webisa.webdatacommons.org/prov/427235974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58277429"
"http://webisa.webdatacommons.org/prov/427235974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51146590"
"http://webisa.webdatacommons.org/prov/427235974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226481402"
"http://webisa.webdatacommons.org/prov/427235974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357119294"
"http://webisa.webdatacommons.org/prov/427235974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425004353"
"http://webisa.webdatacommons.org/prov/427235974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43787226"
"http://webisa.webdatacommons.org/prov/427235974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81439298"
"http://webisa.webdatacommons.org/prov/427235974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15294342"
"http://webisa.webdatacommons.org/prov/427235974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95567085"
"http://webisa.webdatacommons.org/prov/427235974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202531217"
"http://webisa.webdatacommons.org/prov/427235974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409590400"
"http://webisa.webdatacommons.org/prov/427235974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121575305"
"http://webisa.webdatacommons.org/prov/427235974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235101776"
"http://webisa.webdatacommons.org/prov/427235974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125287329"
"http://webisa.webdatacommons.org/prov/427235974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217467445"
"http://webisa.webdatacommons.org/prov/427235974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102632450"
"http://webisa.webdatacommons.org/prov/427235974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387894154"
"http://webisa.webdatacommons.org/prov/427235974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384522011"
"http://webisa.webdatacommons.org/prov/427235974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149440939"
"http://webisa.webdatacommons.org/prov/427235974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326474529"
"http://webisa.webdatacommons.org/prov/427235974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239733670"
"http://webisa.webdatacommons.org/prov/427235974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314140828"
"http://webisa.webdatacommons.org/prov/427235974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265425136"
"http://webisa.webdatacommons.org/prov/427235974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324214157"
"http://webisa.webdatacommons.org/prov/427235974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67672623"
"http://webisa.webdatacommons.org/prov/427235974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/427235974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/427235974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/427235974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/427235974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427235974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/427235974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/427235974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/427235974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/427235974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/427235974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
