"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433547103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433547103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0987353
"http://webisa.webdatacommons.org/prov/433547103","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/433547103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433547103","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/433547103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152255588"
"http://webisa.webdatacommons.org/prov/433547103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316566765"
"http://webisa.webdatacommons.org/prov/433547103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41747719"
"http://webisa.webdatacommons.org/prov/433547103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/433547103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
