"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97100000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26726
"http://webisa.webdatacommons.org/prov/97100000","http://webisa.webdatacommons.org/ontology#hasFrequency",149
"http://webisa.webdatacommons.org/prov/97100000","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/97100000","http://webisa.webdatacommons.org/ontology#hasPldSpread",124
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133561622"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250307957"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358422516"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116523445"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435246661"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133390454"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346800725"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369316024"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426858249"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318017645"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62078645"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157654000"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335769245"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115059431"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115094423"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115131974"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310899130"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345926532"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196063102"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386499637"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339039345"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366016862"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365996190"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215282124"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366003199"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293553678"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293556107"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365939139"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293473077"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384934420"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12098942"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38497251"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418113620"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195317663"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215870294"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13169128"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212042316"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271741373"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418063056"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206551633"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188807920"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119994352"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335564168"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110325148"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73020222"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431673794"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6235890"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384216745"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351868023"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6322005"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280803741"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430709934"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430692654"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430692674"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430707053"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281074249"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119491909"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204305956"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398590962"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332261856"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430673767"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430678071"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87399895"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430683616"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225946944"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141253957"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141030451"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389922780"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305135987"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87930717"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118116437"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354075242"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118669354"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313193322"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42999209"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342942620"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305789743"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21083031"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162076504"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342944501"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430599053"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430610494"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343041857"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430641045"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430641768"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342901550"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430576306"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342903197"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397635677"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342939165"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397712655"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430585083"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1951870"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430572829"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313386272"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455208628"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234371164"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69883082"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115017816"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342006150"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342024296"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454262706"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123135560"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123141016"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341996364"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123067331"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341953653"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123032721"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123033190"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79546881"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331519228"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123034843"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429231727"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191245069"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191252378"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123035504"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13401847"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191213207"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234442800"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191234766"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41956070"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191238740"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191140729"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284602179"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191152936"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191114741"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191132964"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191134451"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259576240"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139567412"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412767144"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15651588"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89468460"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451223959"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413504355"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166329339"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112481126"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112485633"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413477310"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139679568"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123032070"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443770353"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347227477"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278480224"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318888275"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329367115"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191096564"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191098567"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191100252"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/97100000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
