"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95488378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95488378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423253
"http://webisa.webdatacommons.org/prov/95488378","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/95488378","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95488378","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95488378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136942700"
"http://webisa.webdatacommons.org/prov/95488378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225611743"
"http://webisa.webdatacommons.org/prov/95488378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398172024"
"http://webisa.webdatacommons.org/prov/95488378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186725012"
"http://webisa.webdatacommons.org/prov/95488378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267582378"
"http://webisa.webdatacommons.org/prov/95488378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432818080"
"http://webisa.webdatacommons.org/prov/95488378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149361336"
"http://webisa.webdatacommons.org/prov/95488378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423280531"
"http://webisa.webdatacommons.org/prov/95488378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328228754"
"http://webisa.webdatacommons.org/prov/95488378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64770916"
"http://webisa.webdatacommons.org/prov/95488378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383233338"
"http://webisa.webdatacommons.org/prov/95488378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2780645"
"http://webisa.webdatacommons.org/prov/95488378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421927925"
"http://webisa.webdatacommons.org/prov/95488378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317990305"
"http://webisa.webdatacommons.org/prov/95488378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393502003"
"http://webisa.webdatacommons.org/prov/95488378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/95488378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/95488378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95488378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
