"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12476009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12476009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106282
"http://webisa.webdatacommons.org/prov/12476009","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/12476009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12476009","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/12476009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368210496"
"http://webisa.webdatacommons.org/prov/12476009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240256200"
"http://webisa.webdatacommons.org/prov/12476009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370089861"
"http://webisa.webdatacommons.org/prov/12476009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34509493"
"http://webisa.webdatacommons.org/prov/12476009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148458962"
"http://webisa.webdatacommons.org/prov/12476009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12476009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
