"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353870621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353870621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244399
"http://webisa.webdatacommons.org/prov/353870621","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/353870621","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/353870621","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/353870621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429358152"
"http://webisa.webdatacommons.org/prov/353870621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205258607"
"http://webisa.webdatacommons.org/prov/353870621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439472770"
"http://webisa.webdatacommons.org/prov/353870621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90107416"
"http://webisa.webdatacommons.org/prov/353870621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252759142"
"http://webisa.webdatacommons.org/prov/353870621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90161902"
"http://webisa.webdatacommons.org/prov/353870621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336494983"
"http://webisa.webdatacommons.org/prov/353870621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/353870621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353870621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353870621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/353870621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/353870621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
