"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65921872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65921872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2063
"http://webisa.webdatacommons.org/prov/65921872","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/65921872","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65921872","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/65921872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204341877"
"http://webisa.webdatacommons.org/prov/65921872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186996273"
"http://webisa.webdatacommons.org/prov/65921872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422411236"
"http://webisa.webdatacommons.org/prov/65921872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179155521"
"http://webisa.webdatacommons.org/prov/65921872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152619212"
"http://webisa.webdatacommons.org/prov/65921872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237169435"
"http://webisa.webdatacommons.org/prov/65921872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397536546"
"http://webisa.webdatacommons.org/prov/65921872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/65921872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/65921872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
