"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280771876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280771876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.686469
"http://webisa.webdatacommons.org/prov/280771876","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/280771876","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280771876","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/280771876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113357056"
"http://webisa.webdatacommons.org/prov/280771876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153134322"
"http://webisa.webdatacommons.org/prov/280771876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158445718"
"http://webisa.webdatacommons.org/prov/280771876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/280771876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280771876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
