"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403356831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403356831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112345
"http://webisa.webdatacommons.org/prov/403356831","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/403356831","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403356831","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/403356831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192832080"
"http://webisa.webdatacommons.org/prov/403356831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130341730"
"http://webisa.webdatacommons.org/prov/403356831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368227349"
"http://webisa.webdatacommons.org/prov/403356831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410959196"
"http://webisa.webdatacommons.org/prov/403356831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102597999"
"http://webisa.webdatacommons.org/prov/403356831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/403356831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
