"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302086631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302086631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100376
"http://webisa.webdatacommons.org/prov/302086631","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/302086631","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302086631","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/302086631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168462172"
"http://webisa.webdatacommons.org/prov/302086631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391032059"
"http://webisa.webdatacommons.org/prov/302086631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314379954"
"http://webisa.webdatacommons.org/prov/302086631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220457008"
"http://webisa.webdatacommons.org/prov/302086631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120628127"
"http://webisa.webdatacommons.org/prov/302086631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291994089"
"http://webisa.webdatacommons.org/prov/302086631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146973522"
"http://webisa.webdatacommons.org/prov/302086631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417569376"
"http://webisa.webdatacommons.org/prov/302086631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272067557"
"http://webisa.webdatacommons.org/prov/302086631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134201780"
"http://webisa.webdatacommons.org/prov/302086631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176452308"
"http://webisa.webdatacommons.org/prov/302086631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103838747"
"http://webisa.webdatacommons.org/prov/302086631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433884476"
"http://webisa.webdatacommons.org/prov/302086631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353941121"
"http://webisa.webdatacommons.org/prov/302086631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435930116"
"http://webisa.webdatacommons.org/prov/302086631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407928512"
"http://webisa.webdatacommons.org/prov/302086631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356812542"
"http://webisa.webdatacommons.org/prov/302086631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107115165"
"http://webisa.webdatacommons.org/prov/302086631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72620937"
"http://webisa.webdatacommons.org/prov/302086631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7542434"
"http://webisa.webdatacommons.org/prov/302086631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229267291"
"http://webisa.webdatacommons.org/prov/302086631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443435983"
"http://webisa.webdatacommons.org/prov/302086631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79176307"
"http://webisa.webdatacommons.org/prov/302086631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109205554"
"http://webisa.webdatacommons.org/prov/302086631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88447349"
"http://webisa.webdatacommons.org/prov/302086631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142775307"
"http://webisa.webdatacommons.org/prov/302086631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/302086631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/302086631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
