"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415992322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415992322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141775
"http://webisa.webdatacommons.org/prov/415992322","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/415992322","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/415992322","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/415992322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242252051"
"http://webisa.webdatacommons.org/prov/415992322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290609771"
"http://webisa.webdatacommons.org/prov/415992322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235232886"
"http://webisa.webdatacommons.org/prov/415992322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60368480"
"http://webisa.webdatacommons.org/prov/415992322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280210083"
"http://webisa.webdatacommons.org/prov/415992322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388539601"
"http://webisa.webdatacommons.org/prov/415992322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93731619"
"http://webisa.webdatacommons.org/prov/415992322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354560933"
"http://webisa.webdatacommons.org/prov/415992322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410708463"
"http://webisa.webdatacommons.org/prov/415992322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298341485"
"http://webisa.webdatacommons.org/prov/415992322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101821511"
"http://webisa.webdatacommons.org/prov/415992322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420607243"
"http://webisa.webdatacommons.org/prov/415992322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164399256"
"http://webisa.webdatacommons.org/prov/415992322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169465737"
"http://webisa.webdatacommons.org/prov/415992322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133106373"
"http://webisa.webdatacommons.org/prov/415992322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149829052"
"http://webisa.webdatacommons.org/prov/415992322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101495674"
"http://webisa.webdatacommons.org/prov/415992322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144956571"
"http://webisa.webdatacommons.org/prov/415992322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35589038"
"http://webisa.webdatacommons.org/prov/415992322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246618895"
"http://webisa.webdatacommons.org/prov/415992322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304249092"
"http://webisa.webdatacommons.org/prov/415992322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385277943"
"http://webisa.webdatacommons.org/prov/415992322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354395907"
"http://webisa.webdatacommons.org/prov/415992322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346727920"
"http://webisa.webdatacommons.org/prov/415992322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354448404"
"http://webisa.webdatacommons.org/prov/415992322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317976450"
"http://webisa.webdatacommons.org/prov/415992322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/415992322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/415992322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/415992322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/415992322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/415992322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/415992322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/415992322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415992322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
