"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313311002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313311002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22613
"http://webisa.webdatacommons.org/prov/313311002","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/313311002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313311002","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/313311002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442360485"
"http://webisa.webdatacommons.org/prov/313311002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122522568"
"http://webisa.webdatacommons.org/prov/313311002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395727153"
"http://webisa.webdatacommons.org/prov/313311002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20504562"
"http://webisa.webdatacommons.org/prov/313311002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313311002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
