"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62281077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62281077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241258
"http://webisa.webdatacommons.org/prov/62281077","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/62281077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62281077","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/62281077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89520400"
"http://webisa.webdatacommons.org/prov/62281077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32109103"
"http://webisa.webdatacommons.org/prov/62281077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339329186"
"http://webisa.webdatacommons.org/prov/62281077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183323337"
"http://webisa.webdatacommons.org/prov/62281077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62281077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
