"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186564359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186564359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.694744
"http://webisa.webdatacommons.org/prov/186564359","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/186564359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186564359","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/186564359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138999022"
"http://webisa.webdatacommons.org/prov/186564359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3922573"
"http://webisa.webdatacommons.org/prov/186564359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321789446"
"http://webisa.webdatacommons.org/prov/186564359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186564359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
