"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363115300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363115300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199937
"http://webisa.webdatacommons.org/prov/363115300","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/363115300","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363115300","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/363115300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316240314"
"http://webisa.webdatacommons.org/prov/363115300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442696813"
"http://webisa.webdatacommons.org/prov/363115300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89752623"
"http://webisa.webdatacommons.org/prov/363115300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345407166"
"http://webisa.webdatacommons.org/prov/363115300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97731616"
"http://webisa.webdatacommons.org/prov/363115300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404572738"
"http://webisa.webdatacommons.org/prov/363115300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206913620"
"http://webisa.webdatacommons.org/prov/363115300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330332236"
"http://webisa.webdatacommons.org/prov/363115300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340375589"
"http://webisa.webdatacommons.org/prov/363115300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209630638"
"http://webisa.webdatacommons.org/prov/363115300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363115300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
