"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444992615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444992615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578249
"http://webisa.webdatacommons.org/prov/444992615","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/444992615","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444992615","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/444992615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298591347"
"http://webisa.webdatacommons.org/prov/444992615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20919997"
"http://webisa.webdatacommons.org/prov/444992615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184160561"
"http://webisa.webdatacommons.org/prov/444992615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444992615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444992615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
