"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55136492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55136492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0602173
"http://webisa.webdatacommons.org/prov/55136492","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/55136492","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/55136492","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/55136492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66650547"
"http://webisa.webdatacommons.org/prov/55136492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66650548"
"http://webisa.webdatacommons.org/prov/55136492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66650549"
"http://webisa.webdatacommons.org/prov/55136492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66650550"
"http://webisa.webdatacommons.org/prov/55136492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266682886"
"http://webisa.webdatacommons.org/prov/55136492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128293494"
"http://webisa.webdatacommons.org/prov/55136492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128293495"
"http://webisa.webdatacommons.org/prov/55136492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395682804"
"http://webisa.webdatacommons.org/prov/55136492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203967629"
"http://webisa.webdatacommons.org/prov/55136492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/55136492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/55136492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
