"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321514270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321514270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450924
"http://webisa.webdatacommons.org/prov/321514270","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/321514270","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321514270","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/321514270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34443004"
"http://webisa.webdatacommons.org/prov/321514270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368193456"
"http://webisa.webdatacommons.org/prov/321514270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368291815"
"http://webisa.webdatacommons.org/prov/321514270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136874446"
"http://webisa.webdatacommons.org/prov/321514270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14611529"
"http://webisa.webdatacommons.org/prov/321514270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174179800"
"http://webisa.webdatacommons.org/prov/321514270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233118972"
"http://webisa.webdatacommons.org/prov/321514270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174244458"
"http://webisa.webdatacommons.org/prov/321514270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34973369"
"http://webisa.webdatacommons.org/prov/321514270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169063996"
"http://webisa.webdatacommons.org/prov/321514270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51502730"
"http://webisa.webdatacommons.org/prov/321514270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98973116"
"http://webisa.webdatacommons.org/prov/321514270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367500679"
"http://webisa.webdatacommons.org/prov/321514270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310259148"
"http://webisa.webdatacommons.org/prov/321514270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89667369"
"http://webisa.webdatacommons.org/prov/321514270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321514270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
